﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;18;05;P;TRANSFERENCIAS CORRIENTES;59315630;59373106;35962536
09;18;08;P;OTROS INGRESOS CORRIENTES;4229;4229;694240
09;18;09;P;APORTE FISCAL;3313950;3346136;2004724
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2572252;1822252;0
09;18;15;P;SALDO INICIAL DE CAJA;1000;2875207;0
09;18;21;P;GASTOS EN PERSONAL;48655043;49572573;33334202
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;8298224;8285369;2546675
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1705635;1705635;219773
09;18;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;299296;298274;57312
09;18;31;P;INICIATIVAS DE INVERSIÓN;6236863;5486863;349652
09;18;34;P;SERVICIO DE LA DEUDA;1000;2061216;3657664
09;18;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-1503778
