﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;04;P;IMPOSICIONES PREVISIONALES;1823051622;1235423189;465051480
16;05;P;TRANSFERENCIAS CORRIENTES;306499288;306499288;40122984
16;06;P;RENTAS DE LA PROPIEDAD;1023158;1023158;241729
16;07;P;INGRESOS DE OPERACIÓN;166223282;166223282;27388945
16;08;P;OTROS INGRESOS CORRIENTES;93036794;93060161;25445474
16;09;P;APORTE FISCAL;10345496601;10929445204;1671725431
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;34361366;34361366;672198721
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30193798;30193798;1454309
16;15;P;SALDO INICIAL DE CAJA;380;380;0
16;21;P;GASTOS EN PERSONAL;4680591100;4680570573;857763613
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2791744863;2792167926;467765378
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;784824158;784925662;170052525
16;24;P;TRANSFERENCIAS CORRIENTES;3373608873;3373185930;422673949
16;25;P;INTEGROS AL FISCO;69671952;69671952;4015194
16;26;P;OTROS GASTOS CORRIENTES;33820096;33820096;3837967
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80801508;80801508;669323
16;31;P;INICIATIVAS DE INVERSIÓN;710585291;706847731;12217081
16;32;P;PRÉSTAMOS;113856232;113856232;4886361
16;33;P;TRANSFERENCIAS DE CAPITAL;158759261;158759261;2011954
16;34;P;SERVICIO DE LA DEUDA;1622895;1622895;508609505
16;35;P;SALDO FINAL DE CAJA;60;60;0
;;;RESULTADO;;;449126223
