﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
24;04;01;08;;;OTROS INGRESOS CORRIENTES;41168;0
24;04;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;36987;0
24;04;01;08;99;;Otros;4181;0
24;04;01;09;;;APORTE FISCAL;14584869;0
24;04;01;09;01;;Libre;14584869;0
24;04;01;21;;;GASTOS EN PERSONAL;11543849;0
24;04;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2385882;0
24;04;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
24;04;01;23;03;;Prestaciones Sociales del Empleador;10;0
24;04;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;696296;0
24;04;01;29;05;;Máquinas y Equipos;72717;0
24;04;01;29;06;;Equipos Informáticos;89262;0
24;04;01;29;07;;Programas Informáticos;534317;0
