﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;08;08;P;OTROS INGRESOS CORRIENTES;31;31;1131520
05;08;09;P;APORTE FISCAL;45145917;41825612;30469736
05;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1447187;1005172
05;08;15;P;SALDO INICIAL DE CAJA;0;963466;0
05;08;21;P;GASTOS EN PERSONAL;12358361;12754506;10603201
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;3106907;2778024;1884141
05;08;24;P;TRANSFERENCIAS CORRIENTES;28976911;27748687;20463310
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332619;259279;178044
05;08;34;P;SERVICIO DE LA DEUDA;371150;695800;688440
;;;;RESULTADO;;;-1210708
