﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4278257;3739342;1971058
17;03;03;09;01;;P;Libre                                                                           ;4278257;3739342;1971058
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3032259;2827700;1752249
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1068359;853742;287826
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;177639;57900;0
17;03;03;29;03;;P;Vehículos                                                                       ;65664;0;0
17;03;03;29;07;;P;Programas Informáticos                                                          ;111975;57900;0
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;272267
17;03;03;34;07;;P;Deuda Flotante                                                                  ;0;0;272267
;;;;;;;RESULTADO;;;-341284
