﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1123193903;1123193903;168407038
50;01;02;24;01;;P;Al Sector Privado                                                               ;1030518746;1030518746;151031138
50;01;02;24;01;002;P;Subvenciones                                                                                                                                                                                                                                              ;3370808;3370808;127300
50;01;02;24;01;003;P;Bonificación Región de Magallanes y de la Antártica Chilena, y Subsidio Isla de Pascua                                                                                                                                                                    ;43600930;43600930;4541748
50;01;02;24;01;005;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;539230195;539230195;82349951
50;01;02;24;01;006;P;Subsidios de Cesantía Art. 69 D.F.L. (T.y P.S.) N° 150, de 1981                                                                                                                                                                                           ;10000;10000;0
50;01;02;24;01;013;P;Fondo Nacional de Subsidio Familiar                                                                                                                                                                                                                       ;300014815;300014815;48310500
50;01;02;24;01;014;P;Subsidio Agua Potable Art.1° Ley N° 18.778                                                                                                                                                                                                                ;75720406;75720406;6837965
50;01;02;24;01;019;P;Bonificación a la Contratación de Mano de Obra Ley N° 19.853                                                                                                                                                                                              ;68106131;68106131;8863674
50;01;02;24;01;020;P;Subsidio Tarifas Eléctricas Art.151 D.F.L. (E.F. y T.) N° 4,  de 2006                                                                                                                                                                                     ;10;10;0
50;01;02;24;01;023;P;Beneficio Ley N° 20.330 para Deudores Crédito Universitario, Leyes N° 19.287 y 20.027                                                                                                                                                                     ;465441;465441;0
50;01;02;24;01;024;P;Aplicación Ley N° 20.765,  Art. 3° N° 6)  MEPCO                                                                                                                                                                                                           ;10;10;0
50;01;02;24;02;;P;Al Gobierno Central                                                             ;92675157;92675157;17375900
50;01;02;24;02;001;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;92675157;92675157;17375900
50;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;66464908;66464908;9478798
50;01;02;33;01;;P;Al Sector Privado                                                               ;66464908;66464908;9478798
50;01;02;33;01;001;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;61891896;61891896;9108179
50;01;02;33;01;002;P;Fondo Fomento y Desarrollo de las Regiones Extremas                                                                                                                                                                                                       ;2996634;2996634;113100
50;01;02;33;01;029;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1576378;1576378;257519
;;;;;;;RESULTADO;;;-177885836
