﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61800;61800;1735
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;60445;60445;1307
05;07;01;08;99;;P;Otros                                                                           ;1355;1355;428
05;07;01;09;;;P;APORTE FISCAL                                                                   ;8514366;8514366;2046335
05;07;01;09;01;;P;Libre                                                                           ;8514366;8514366;2046335
05;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6617946;6617946;1761782
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1329178;1329178;244218
05;07;01;25;;;P;INTEGROS AL FISCO                                                               ;60456;60456;0
05;07;01;25;99;;P;Otros Integros al Fisco                                                         ;60456;60456;0
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;568596;568596;107231
05;07;01;29;02;;P;Edificios                                                                       ;249274;249274;104620
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;11904;11904;2188
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;21574;21574;0
05;07;01;29;06;;P;Equipos Informáticos                                                            ;171234;171234;423
05;07;01;29;07;;P;Programas Informáticos                                                          ;114610;114610;0
05;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-65161
