﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;63;05;P;TRANSFERENCIAS CORRIENTES;8251724;8457989;3553513
05;63;06;P;RENTAS DE LA PROPIEDAD;198116;198116;132109
05;63;08;P;OTROS INGRESOS CORRIENTES;232644;236742;696938
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;609885
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;64663092;49939934;68794207
05;63;15;P;SALDO INICIAL DE CAJA;0;22158296;0
05;63;21;P;GASTOS EN PERSONAL;3178414;3397151;2875220
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;521326;824826;387148
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25041;25041
05;63;24;P;TRANSFERENCIAS CORRIENTES;4573596;4124857;2333891
05;63;26;P;OTROS GASTOS CORRIENTES;0;23341;23341
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;67489;5082801;2654047
05;63;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1227000;0;0
05;63;31;P;INICIATIVAS DE INVERSIÓN;49594122;42169379;34314322
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14183629;16083600;8839018
05;63;34;P;SERVICIO DE LA DEUDA;0;9260101;9250070
;;;;RESULTADO;;;13084554
