﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12304;12304;26456
19;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;14955
19;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;11276
19;01;08;08;99;;P;Otros                                                                           ;12304;12304;225
19;01;08;09;;;P;APORTE FISCAL                                                                   ;6526365;6504313;3463962
19;01;08;09;01;;P;Libre                                                                           ;6526365;6504313;3463962
19;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;3159277;3151716;2614442
19;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1016791;1006791;741990
19;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;57419;57419;46986
19;01;08;29;04;;P;Mobiliario y Otros                                                              ;4309;4309;2083
19;01;08;29;05;;P;Máquinas y Equipos                                                              ;4309;4309;3866
19;01;08;29;06;;P;Equipos Informáticos                                                            ;10773;10773;6864
19;01;08;29;07;;P;Programas Informáticos                                                          ;38028;38028;34173
19;01;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2304182;2299691;1113762
19;01;08;31;01;;P;Estudios Básicos                                                                ;1301570;1156708;502502
19;01;08;31;02;;P;Proyectos                                                                       ;1002612;1142983;611260
19;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;08;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1026762
