﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;39206;39206
18;26;01;05;01;;P;Del Sector Privado                                                              ;0;39206;39206
18;26;01;05;01;003;P;Administradora del Fondo par Bonificación por Retiro                                                                                                                                                                                                      ;0;39206;39206
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;1012
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;1012
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;4319
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;4319
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;105953;105953;661223
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90563;90563;282648
18;26;01;08;99;;P;Otros                                                                           ;15390;15390;378575
18;26;01;09;;;P;APORTE FISCAL                                                                   ;86883242;125820709;95134099
18;26;01;09;01;;P;Libre                                                                           ;86883242;125820709;95134099
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;124735;4381037
18;26;01;12;02;;P;Hipotecarios                                                                    ;10;10;4381037
18;26;01;12;10;;P;Ingresos por Percibir                                                           ;0;124725;0
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;248965;248965;224188
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;248965;248965;224188
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;248955;248955;224188
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;117528;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;3948701;3886590;3634016
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;516456;520372;478568
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;184400;109019
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;184400;109019
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;136174;289634
18;26;01;26;01;;P;Devoluciones                                                                    ;0;1647;0
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;134527;289634
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17432;14492;5505
18;26;01;29;04;;P;Mobiliario y Otros                                                              ;11630;9281;4069
18;26;01;29;05;;P;Máquinas y Equipos                                                              ;5802;5211;1436
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;14195819;15677746;9172530
18;26;01;31;02;;P;Proyectos                                                                       ;14195819;15677746;9172530
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;1493341;39632744;33245092
18;26;01;32;02;;P;Hipotecarios                                                                    ;1493341;39632744;33245092
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;1493341;28405637;33245092
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;67089204;66404371;66370331
18;26;01;33;01;;P;Al Sector Privado                                                               ;67089204;66165065;66150698
18;26;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;448711;999018
18;26;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;65387;87526;175144
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;10912866;11010705;10488832
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;11682;14463;8508
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;16851968;16833582;17538718
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;12779406;24875313;24134134
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;4057847;260701;79709
18;26;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;17470871;11062619;11346211
18;26;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4939177;1571445;1380424
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;239306;219633
18;26;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;239306;219633
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-12859611
