﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21765805;21712803
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;21765805;21712803
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21765805;21712803
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2086511;2077799
18;36;50;31;02;;P;Proyectos                                                                       ;0;2086511;2077799
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;59450;59450
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;59450;59450
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;19619844;19616803
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;19619844;19616803
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;18853620;18851026
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;766224;765777
;;;;;;;RESULTADO;;;-41249
