﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;66554;17919
05;65;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;934
05;65;02;08;99;;P;Otros                                                                           ;0;66544;16985
05;65;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;7156
05;65;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;7156
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;87406336;3434904
05;65;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;87406336;3434904
05;65;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;27645513;2730875
05;65;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;504272;0
05;65;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;1182895;0
05;65;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1408157;704029
05;65;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;322362;0
05;65;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2490812;0
05;65;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;0
05;65;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;31571701;0
05;65;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;19542716;0
05;65;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1504851;0
05;65;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1200926;0
05;65;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1000000;0
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6763103;160847
05;65;02;24;01;;P;Al Sector Privado                                                               ;0;4636172;97347
05;65;02;24;01;007;P;Corporación Regional de Turismo de la Región de Valparaíso                                                                                                                                                                                                ;0;350000;0
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;4286172;97347
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;2126931;63500
05;65;02;24;03;002;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;0;290000;0
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;1836931;63500
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;12170000;1796567
05;65;02;29;03;;P;Vehículos                                                                       ;0;9450000;1492579
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;0;90000;0
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;0;2450000;303988
05;65;02;29;06;;P;Equipos Informáticos                                                            ;0;90000;0
05;65;02;29;99;;P;Otros Activos no Financieros                                                    ;0;90000;0
05;65;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;1200926;0
05;65;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;1200926;0
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;48773680;3928082
05;65;02;31;01;;P;Estudios Básicos                                                                ;0;650000;59160
05;65;02;31;02;;P;Proyectos                                                                       ;0;47773680;3868922
05;65;02;31;03;;P;Programas de Inversión                                                          ;0;350000;0
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;0;1000000;0
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1000000;0
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;16565191;374218
05;65;02;33;01;;P;Al Sector Privado                                                               ;0;4569968;0
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;0;1652968;0
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;2917000;0
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;11995223;374218
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;3000000;374218
05;65;02;33;03;423;P;UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0)                                                                                                                                  ;0;73632;0
05;65;02;33;03;429;P;CORFO - Programas Territoriales Integrados (PTI) (40011623-0)                                                                                                                                                                                             ;0;23541;0
05;65;02;33;03;433;P;INDAP -  Especial de fomento de obras civiles e intraprediales de riego VI (40015083-0)                                                                                                                                                                   ;0;151217;0
05;65;02;33;03;435;P;SERCOTEC - Programa especial de fortalecimiento de los almacenes de la Región de Valparaíso (40017171-0)                                                                                                                                                  ;0;3933;0
05;65;02;33;03;438;P;SERNATUR - Difusión Promoción Turística de la Región de Valparaíso (40019714-0)                                                                                                                                                                           ;0;32000;0
05;65;02;33;03;439;P;Comisión Nacional de Riego - Fomento a la Inversión en Obras de Mejora a la Seguridad y Eficiencia del Riego (40015998-0)                                                                                                                                 ;0;1500000;0
05;65;02;33;03;440;P;SERCOTEC-Apoyo en la Reactivación de las microempresas (40025747-0)                                                                                                                                                                                       ;0;1500;0
05;65;02;33;03;443;P;CORFO - Apoyo al Desarrollo de la Competitividad de las Empresas (40025416-0)                                                                                                                                                                             ;0;600000;0
05;65;02;33;03;446;P;CORFO - Centro fortalece pyme Región de Valparaíso (40026234-0)                                                                                                                                                                                           ;0;590199;0
05;65;02;33;03;449;P;CORFO - Semilla inicial fomentando la creación de empresas con potencial de crecimiento (40026796-0)                                                                                                                                                      ;0;26000;0
05;65;02;33;03;450;P;Subsecretaría de Minería - Regularización y fomento e innovación a la pequeña minería en la región de Valparaíso (40020316-0)                                                                                                                             ;0;1011167;0
05;65;02;33;03;451;P;INDESPA - Fomento pesca artesanal y acuicultura (40030143-0)                                                                                                                                                                                              ;0;1980013;0
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;3002021;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;107751
05;65;02;34;07;;P;Deuda Flotante                                                                  ;0;0;107751
;;;;;;;RESULTADO;;;-2907486
