﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;01;05;P;TRANSFERENCIAS CORRIENTES;6866990;6866990;17404
25;01;08;P;OTROS INGRESOS CORRIENTES;240007;255027;157029
25;01;09;P;APORTE FISCAL;34252669;34252669;8680002
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
25;01;15;P;SALDO INICIAL DE CAJA;10;10;0
25;01;21;P;GASTOS EN PERSONAL;19975332;19960312;4950729
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3193644;3193644;728320
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;30050;30040
25;01;24;P;TRANSFERENCIAS CORRIENTES;17686308;17686308;534120
25;01;25;P;INTEGROS AL FISCO;20;20;0
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;504362;504362;49234
25;01;34;P;SERVICIO DE LA DEUDA;10;10;3384198
;;;;RESULTADO;;;-822206
