﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
02;07;P;INGRESOS DE OPERACIÓN;5456;5456;10
02;08;P;OTROS INGRESOS CORRIENTES;758230;819189;345844
02;09;P;APORTE FISCAL;129082660;129590777;42822605
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;219844
02;15;P;SALDO INICIAL DE CAJA;0;150000;0
02;21;P;GASTOS EN PERSONAL;77119469;76130969;23945654
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14924551;13063280;4375931
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;668270;841760;418027
02;24;P;TRANSFERENCIAS CORRIENTES;35730014;39105321;12955577
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1221431;1241481;227764
02;34;P;SERVICIO DE LA DEUDA;182733;182733;1067851
;;;RESULTADO;;;397499
