﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
08;04;06;P;RENTAS DE LA PROPIEDAD;8917;8917;4744
08;04;08;P;OTROS INGRESOS CORRIENTES;5949729;5949729;1453495
08;04;09;P;APORTE FISCAL;59792651;59938368;35873232
08;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24129;24129;0
08;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1915
08;04;15;P;SALDO INICIAL DE CAJA;10;2796602;0
08;04;21;P;GASTOS EN PERSONAL;56148371;56289316;30664745
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7862454;7862454;3479979
08;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;22363;22362
08;04;24;P;TRANSFERENCIAS CORRIENTES;0;43000;41219
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1483393;1524193;1003962
08;04;33;P;TRANSFERENCIAS DE CAPITAL;281208;281208;0
08;04;34;P;SERVICIO DE LA DEUDA;10;2695211;2696922
;;;;RESULTADO;;;-575803
