﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;35;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;35;08;P;OTROS INGRESOS CORRIENTES;20;20;1810
09;35;09;P;APORTE FISCAL;1844344;1844344;135024
09;35;15;P;SALDO INICIAL DE CAJA;20;20;0
09;35;21;P;GASTOS EN PERSONAL;1332562;1332562;74456
09;35;22;P;BIENES Y SERVICIOS DE CONSUMO;329906;329906;23926
09;35;25;P;INTEGROS AL FISCO;20;20;0
09;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;181886;181886;4623
09;35;34;P;SERVICIO DE LA DEUDA;10;10;113414
09;35;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-79585
