﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;45;05;P;TRANSFERENCIAS CORRIENTES;268158691;268158691;68286874
16;45;07;P;INGRESOS DE OPERACIÓN;4636407;4636407;469905
16;45;08;P;OTROS INGRESOS CORRIENTES;3924304;3924304;1529813
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;14804039
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5572106;0
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;121982223;121982223;36682255
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;81441046;81441046;15569463
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40855;40855;0
16;45;24;P;TRANSFERENCIAS CORRIENTES;73668638;73668638;16843181
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108790;108790;48217
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;5474027;0
16;45;32;P;PRÉSTAMOS;0;98079;0
16;45;34;P;SERVICIO DE LA DEUDA;1000;1000;6257756
;;;;RESULTADO;;;9689759
