﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;08;08;P;OTROS INGRESOS CORRIENTES;31;31;435558
05;08;09;P;APORTE FISCAL;45794962;45794962;10767145
05;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;705968;0
05;08;15;P;SALDO INICIAL DE CAJA;20;20;0
05;08;21;P;GASTOS EN PERSONAL;12797684;13340910;3343361
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;2848196;2848196;295014
05;08;24;P;TRANSFERENCIAS CORRIENTES;29618175;29780917;7371010
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108762;108762;1123
05;08;34;P;SERVICIO DE LA DEUDA;422196;422196;0
;;;;RESULTADO;;;192195
