﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;2077
05;10;03;08;99;;P;Otros                                                                           ;0;10;2077
05;10;03;09;;;P;APORTE FISCAL                                                                   ;4342486;4215949;1221961
05;10;03;09;01;;P;Libre                                                                           ;4342486;4215949;1221961
05;10;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;126527;0
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;864384;864384;9459
05;10;03;24;01;;P;Al Sector Privado                                                               ;864384;864384;9459
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;864384;864384;9459
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3478102;3478102;826164
05;10;03;33;01;;P;Al Sector Privado                                                               ;3478102;3478102;826164
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;3478102;3478102;826164
;;;;;;;RESULTADO;;;388415
