﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;03;07;P;INGRESOS DE OPERACIÓN;603432;603432;599567
17;03;08;P;OTROS INGRESOS CORRIENTES;357481;431590;378300
17;03;09;P;APORTE FISCAL;27681136;26032537;24987633
17;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;49550;49550
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;243059;183059;138778
17;03;15;P;SALDO INICIAL DE CAJA;0;1852889;0
17;03;21;P;GASTOS EN PERSONAL;14954445;14793512;14735283
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4410404;3892068;3580991
17;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;34949;34948
17;03;24;P;TRANSFERENCIAS CORRIENTES;8450939;7885224;7612554
17;03;25;P;INTEGROS AL FISCO;26975;928966;927983
17;03;26;P;OTROS GASTOS CORRIENTES;0;88134;87847
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1042345;567306;539895
17;03;34;P;SERVICIO DE LA DEUDA;0;962898;962898
;;;;RESULTADO;;;-2328571
