﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;289290;323559
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;256031
01;01;01;08;99;;P;Otros                                                                           ;190547;190547;67528
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;18535183;13051491
01;01;01;09;01;;P;Libre                                                                           ;18535183;18535183;13051491
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;566995
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;566995
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;623524;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;8592054;5699802
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5771361;3573377
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4188014;2861965
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4188014;4188014;2861965
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3551174;2333299
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;528666
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;273044;138503
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22441;22441;17374
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;72444;4121
01;01;01;29;07;;P;Programas Informáticos                                                          ;178159;178159;117008
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;622524;622524
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;622524;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;1045874
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;383294
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;191142
02;01;01;08;99;;P;Otros                                                                           ;40716;40716;192152
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;46483020;30996745
02;01;01;09;01;;P;Libre                                                                           ;46483020;46483020;30996745
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68106
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;68106
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2026231;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;23771001;16398437
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;5866720;4269033
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;110010;77603
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;110010;75955
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1648
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;17772632;9905718
02;01;01;24;01;;P;Al Sector Privado                                                               ;793162;793162;458217
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;458217
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14721631;16905685;9368371
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;5320020;4237093
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;2112098;721158
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;5694035;2040615
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;895756;505670
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;875430;338023
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;15067
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;1986607;1510745
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73785;73785;79130
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;73785;79130
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;876611;477417
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;15000;8292
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;72000;14891
02;01;01;29;06;;P;Equipos Informáticos                                                            ;44224;488224;321942
02;01;01;29;07;;P;Programas Informáticos                                                          ;301387;301387;132292
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;401177;400983
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;401177;400983
;;;;;;;RESULTADO;;;-81046
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;358056;395560
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;96890
02;02;01;08;99;;P;Otros                                                                           ;66707;66707;298670
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;76588503;50978854
02;02;01;09;01;;P;Libre                                                                           ;73535393;76588503;50978854
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6417
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;6095
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;322
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178135;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2370917;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;38483766;24634326
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;5861918;3948899
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3674854;3873633
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;3231255;3306246
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;443599;567387
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;29267881;16617680
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;29177144;29177144;16536412
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;12536017;7746238
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;1958906;1100348
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;10253138;5550644
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2664943;1527429
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;8440
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;603313
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;90737;90737;81268
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;81268
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;1497908;1694857
02;02;01;29;03;;P;Vehículos                                                                       ;0;0;79821
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;15894
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;393601;376783
02;02;01;29;06;;P;Equipos Informáticos                                                            ;412683;936979;1007179
02;02;01;29;07;;P;Programas Informáticos                                                          ;108526;167328;215180
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;709284;709284
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;709284;709284
;;;;;;;RESULTADO;;;80288
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;104;104;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;104;104;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101043;113847;168166
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101043;101043;153431
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;993
02;03;01;08;99;;P;Otros                                                                           ;0;12804;13742
02;03;01;09;;;P;APORTE FISCAL                                                                   ;13328636;13488264;8196355
02;03;01;09;01;;P;Libre                                                                           ;13065842;13225470;8098012
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;262794;262794;98343
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;476
02;03;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;86
02;03;01;10;06;;P;Equipos Informáticos                                                            ;0;0;390
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;101967
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;101967
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;170757;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11392638;11529013;7190850
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501820;1501820;778540
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;68931;284927
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;68931;284927
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;127515;77641;8115
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;127515;77641;8115
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;111855;61981;183
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;15660;15660;7932
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166023;183023;61936
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;2000;0
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;5000;1620
02;03;01;29;06;;P;Equipos Informáticos                                                            ;53670;63670;5330
02;03;01;29;07;;P;Programas Informáticos                                                          ;112353;112353;54986
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;262804;433551;269100
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;248203;248203;94259
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14591;14591;4084
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;170757;170757
;;;;;;;RESULTADO;;;-126504
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1236
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;1236
02;04;01;09;;;P;APORTE FISCAL                                                                   ;536581;536581;349492
02;04;01;09;01;;P;Libre                                                                           ;536581;536581;349492
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;500847;500847;301130
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35734;35734;16567
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;33031
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;15026
02;04;02;09;;;P;APORTE FISCAL                                                                   ;795583;795583;556778
02;04;02;09;01;;P;Libre                                                                           ;795583;795583;556778
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;766051;766051;538128
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29532;29532;14335
;;;;;;;RESULTADO;;;19341
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7457447;7457447;7713824
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7457447;7457447;7659278
03;01;01;08;99;;P;Otros                                                                           ;0;0;54546
03;01;01;09;;;P;APORTE FISCAL                                                                   ;409557878;409557878;300823074
03;01;01;09;01;;P;Libre                                                                           ;409557878;409557878;300823074
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10790490
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;10790490
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;417015325;417015325;301729028
;;;;;;;RESULTADO;;;17598360
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;414561
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;414474
03;01;02;08;99;;P;Otros                                                                           ;0;0;87
03;01;02;09;;;P;APORTE FISCAL                                                                   ;23220492;23220492;16698383
03;01;02;09;01;;P;Libre                                                                           ;23220492;23220492;16698383
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;677657
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;677657
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;23220492;23220492;15676737
;;;;;;;RESULTADO;;;2113864
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122845;122845;766846
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122845;122845;110346
03;03;01;06;03;;P;Intereses                                                                       ;0;0;656500
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;128200;128200;4865
03;03;01;07;02;;P;Venta de Servicios                                                              ;128200;128200;4865
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5157263;5157263;24577827
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;341484
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;367821
03;03;01;08;99;;P;Otros                                                                           ;5157263;5157263;23868522
03;03;01;09;;;P;APORTE FISCAL                                                                   ;137490255;137490255;94050128
03;03;01;09;01;;P;Libre                                                                           ;137490255;137490255;94050128
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1331336
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;910955
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;12203
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;408178
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3667618;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;18295513;18295513;13451272
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79341488;79341488;44995733
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3049906;3049906;2554382
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;3049906;3049906;2554382
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6807557;6807557;3563038
03;03;01;24;01;;P;Al Sector Privado                                                               ;160111;160111;90393
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;160111;160111;90393
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6646715;6646715;3471957
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6646715;6646715;3471957
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;731;731;688
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;313;313;285
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;418;418;403
03;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;90000;89900
03;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;90000;89900
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4768234;4768234;782447
03;03;01;29;03;;P;Vehículos                                                                       ;19546;19546;0
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;150000;2102
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;229680;779680;10870
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1685372;1685372;230666
03;03;01;29;07;;P;Programas Informáticos                                                          ;2833636;2133636;538809
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30635865;30635865;9807065
03;03;01;31;02;;P;Proyectos                                                                       ;30635865;30635865;9807065
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;17017
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;17017
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3577618;3577618
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3577618;3577618
;;;;;;;RESULTADO;;;41892530
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;1068;10252
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;1068;5520
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;4473
03;04;01;08;99;;P;Otros                                                                           ;0;0;259
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3275813;1906806
03;04;01;09;01;;P;Libre                                                                           ;3275813;3275813;1906806
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1135034;829832
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;311214
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1663119;793081
03;04;01;24;01;;P;Al Sector Privado                                                               ;1663119;1663119;793081
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;1066408;506741
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;505885;252918
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;33422
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20348
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20348
;;;;;;;RESULTADO;;;-37417
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1380787;1380787;2928669
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1022957;1022957;1717216
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;37;37;1050
04;01;01;08;99;;P;Otros                                                                           ;357793;357793;1210403
04;01;01;09;;;P;APORTE FISCAL                                                                   ;86210348;86210348;55848322
04;01;01;09;01;;P;Libre                                                                           ;85844141;85844141;55482115
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;366207;366207;366207
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40;40;24391
04;01;01;10;03;;P;Vehículos                                                                       ;10;10;24391
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;1722562
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;1722562
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;70518289;70518289;51663554
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10456420;10456420;4971069
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24766;24766;18680
04;01;01;24;01;;P;Al Sector Privado                                                               ;16107;16107;10021
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;16107;16107;10021
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8659;8659;8659
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8659;8659;8659
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1026352;1026352;1023205
04;01;01;25;01;;P;Impuestos                                                                       ;3395;3395;248
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1022957;1022957;1022957
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2175711;2175711;450426
04;01;01;29;06;;P;Equipos Informáticos                                                            ;817767;817767;4871
04;01;01;29;07;;P;Programas Informáticos                                                          ;1357944;1357944;445555
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3184252;3184252;133023
04;01;01;31;02;;P;Proyectos                                                                       ;3184252;3184252;133023
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;366217;2978961;2932588
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;357946;357946;357946
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;8261;8261;8261
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;2612754;2566381
;;;;;;;RESULTADO;;;-668601
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;32
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;32
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;32
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;486060;486060;1211809
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;468696;468696;986456
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;159
05;02;01;08;99;;P;Otros                                                                           ;17354;17354;225194
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72086394;72082083;48105389
05;02;01;09;01;;P;Libre                                                                           ;72086394;72082083;48105389
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21145;21145;34758
05;02;01;10;03;;P;Vehículos                                                                       ;21145;21145;34758
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1762450;2417676
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1762450;2417676
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1715801;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37160564;37654564;24151465
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5476055;5476055;3216451
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10594257;10100257;6461122
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10594257;10100257;6461122
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8327089;8127089;5188435
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1918292;1718292;1052928
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;182857;182857;150475
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;166019;72019;69284
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;468696;2226835;0
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;468696;2226835;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;52562;52562;0
05;02;01;29;07;;P;Programas Informáticos                                                          ;52562;52562;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1695747;1695747;84479
05;02;01;31;02;;P;Proyectos                                                                       ;1695747;1695747;84479
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17145738;17145738;14026242
05;02;01;33;01;;P;Al Sector Privado                                                               ;17145738;17145738;14026242
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;16385199;16385199;14024526
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;760539;760539;1716
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1715801;1708449
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;1715801;1708449
;;;;;;;RESULTADO;;;2121456
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123923;143549;310325
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112344;112344;256967
05;04;01;08;99;;P;Otros                                                                           ;11579;31205;53358
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16300421;16367292;10412666
05;04;01;09;01;;P;Libre                                                                           ;16300421;16367292;10412666
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8800340;8775808;6214098
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3651614;3639274;2266681
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;111029;111029
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;111029;111029
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3529777;3526117;1611974
05;04;01;24;01;;P;Al Sector Privado                                                               ;353581;353581;48099
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;353581;353581;48099
05;04;01;24;02;;P;Al Gobierno Central                                                             ;269020;269020;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;269020;269020;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2907176;2903516;1563875
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;165533;161873;63875
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2741643;2741643;1500000
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;112344;112344;0
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;112344;112344;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330279;346279;295991
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;16000;15344
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;191636;191636;157811
05;04;01;29;07;;P;Programas Informáticos                                                          ;138643;138643;122836
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;709246
05;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;709246
;;;;;;;RESULTADO;;;-486028
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45397;45397;236600
05;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;236600
05;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;236600
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;45387;45387;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;45387;45387;0
