﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102537053;110139671;64121230
16;53;01;05;02;;P;Del Gobierno Central                                                            ;102537053;110139671;64121230
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;37240944;40731484;21780558
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38886238;42333541;26696567
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;117089;117089;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;26292782;26957557;15644105
16;53;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12530;12530;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1627475;1627475;862501
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1160712;1160712;1420717
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;996025;996025;1373067
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7652;7652;10952
16;53;01;08;99;;P;Otros                                                                           ;157035;157035;36698
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96942;96942;4578967
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;96942;96942;4578967
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;39444560;12436676
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;39444560;12436676
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;39444560;12436676
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;415603;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;52308079;55107774;31416359
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18431478;19117589;13729337
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4118;682909;524360
16;53;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4118;4118;0
16;53;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4118;4118;0
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;678791;524360
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;678791;524360
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34544812;37982833;21266408
16;53;01;24;01;;P;Al Sector Privado                                                               ;90335;90335;50030
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;86547;86547;50030
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3788;3788;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;34454477;37892498;21216378
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;34454477;37892498;21216378
16;53;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;414603;414603
16;53;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;414603;414603
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;146225;1356754;111103
16;53;01;29;03;;P;Vehículos                                                                       ;0;197000;0
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;146225;1159754;111103
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;38234031;12305451
16;53;01;31;02;;P;Proyectos                                                                       ;0;38234031;12305451
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;9413561
16;53;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;9413561
;;;;;;;RESULTADO;;;-5761091
