﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;02;08;P;OTROS INGRESOS CORRIENTES;88117;101987;313536
25;02;09;P;APORTE FISCAL;14571641;15038764;14771264
25;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;86
25;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;104646
25;02;15;P;SALDO INICIAL DE CAJA;1000;368928;0
25;02;21;P;GASTOS EN PERSONAL;10262691;10816978;10785765
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2105636;2103136;2103137
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;73319;73318
25;02;24;P;TRANSFERENCIAS CORRIENTES;1941304;1929815;1912805
25;02;26;P;OTROS GASTOS CORRIENTES;0;16000;16000
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;350127;350127;348395
25;02;34;P;SERVICIO DE LA DEUDA;1000;220304;220304
25;02;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;-270192
