﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5534001;0
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;5534001;0
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5534001;0
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2615544;236
18;21;50;31;02;;P;Proyectos                                                                       ;0;2615544;236
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;1859669;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;1859669;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1859669;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1058788;0
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;1058788;0
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;578027;0
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;480761;0
;;;;;;;RESULTADO;;;-236
