﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;178112425;178304196;118714676
15;13;01;04;01;;P;Aportes del Empleador                                                           ;2740;2740;304
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;178109685;178301456;118714372
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;365579;365579;253926
15;13;01;05;02;;P;Del Gobierno Central                                                            ;365579;365579;253926
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;365569;365569;201157
15;13;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;52769
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46380;46380;35155
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12122732;12122732;8000085
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53282;53282;192465
15;13;01;08;99;;P;Otros                                                                           ;12069450;12069450;7807620
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1268464455;1269316215;870173530
15;13;01;09;01;;P;Libre                                                                           ;1268464455;1269316215;870173530
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9855834;13026832;3847381
15;13;01;12;01;;P;De Asistencia Social                                                            ;834114;834114;677001
15;13;01;12;05;;P;Médicos                                                                         ;9021720;9021720;0
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;3170998;3170380
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2607;8856328;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;11182365;11182365;7054126
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3038792;3146292;2291801
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1265235539;1265235539;853250638
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1264869970;1264869970;853002493
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1236035067;1236035067;834311067
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;78321;78321;41161
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;26981823;26981823;17609431
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1774759;1774759;1040834
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;365569;365569;248145
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;365569;365569;248145
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;188001824;188726084;139875891
15;13;01;24;01;;P;Al Sector Privado                                                               ;6132296;6132296;3729140
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;839013;839013;566332
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3568620;3568620;2622808
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1724663;1724663;540000
15;13;01;24;02;;P;Al Gobierno Central                                                             ;19737546;19737546;12930018
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;17389285;17389285;10838401
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2348261;2348261;2091617
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;162129092;162853352;123213843
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3422212;3422212;2209723
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;347413;347413;200585
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2185097;2185097;1333922
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;4209631;4209631;2522626
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;37710242;37710242;25253304
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5118728;5118728;3280063
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;69776969;69776969;48330560
15;13;01;24;03;322;P;Aporte Fiscal Extraordinario Fondo Desahucio                                                                                                                                                                                                              ;39358800;40083060;40083060
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;2890;2890;2890
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2890;2890;2890
15;13;01;25;;;P;INTEGROS AL FISCO                                                               ;53293;53293;0
15;13;01;25;99;;P;Otros Integros al Fisco                                                         ;53293;53293;0
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;533426;553426;148555
15;13;01;29;04;;P;Mobiliario y Otros                                                              ;0;20000;0
15;13;01;29;07;;P;Programas Informáticos                                                          ;533426;533426;148555
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;924753;924753;739757
15;13;01;32;01;;P;De Asistencia Social                                                            ;924753;924753;739757
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12216500;12215368
15;13;01;34;07;;P;Deuda Flotante                                                                  ;10;12216500;12215368
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-14551383
