﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;82017919;99406554;100181050
15;10;01;04;01;;P;Aportes del Empleador                                                           ;81420181;83295418;83930656
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;597738;16111136;16250394
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;385301;433628;267369
15;10;01;05;01;;P;Del Sector Privado                                                              ;79656;159982;0
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;79656;159982;0
15;10;01;05;02;;P;Del Gobierno Central                                                            ;305645;273646;267369
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;305645;273646;267369
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;119228;317932;522446
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4962709;6140716;7194930
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;401547;179686;195680
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3512377;3208859;3173306
15;10;01;08;99;;P;Otros                                                                           ;1048785;2752171;3825944
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;8681668;10408339;10408340
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;8681668;10408339;10408340
15;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;174514;164599
15;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;174514;164599
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;85775;5901999;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;11366775;12016815;11988017
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5399931;5738176;5641738
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;67027556;70573609;69181706
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;66391757;69518115;68192673
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;23320835;23193473;22945863
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;1035157;930403;790623
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;8139;8139;7537
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;1195404;457699;401856
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;32444763;30744763;30744684
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;8387459;14183638;13302110
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;635799;603800;537342
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;305645;273646;254067
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;330154;330154;283275
15;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;451694;451691
15;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;353094;353093
15;10;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;94514;94513
15;10;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;4086;4085
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5512742;6518131;6112788
15;10;01;24;01;;P;Al Sector Privado                                                               ;638158;1642539;1497331
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;638158;1642539;1497331
15;10;01;24;02;;P;Al Gobierno Central                                                             ;4872354;4872354;4612219
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;4872354;4872354;4612219
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;2230;3238;3238
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2230;3238;3238
15;10;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;285905;285904
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;561956;682443;588180
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;64890;101890;94665
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;87666;55066;54993
15;10;01;29;06;;P;Equipos Informáticos                                                            ;0;31400;31261
15;10;01;29;07;;P;Programas Informáticos                                                          ;409400;494087;407261
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;6218409;26419131;22723149
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;6218409;26419131;22723149
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;50000;434241;36710
15;10;01;34;07;;P;Deuda Flotante                                                                  ;50000;434241;36710
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;115231;115231;0
;;;;;;;RESULTADO;;;2180542
