Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;115650;115650;14367
17;06;P;RENTAS DE LA PROPIEDAD;60755;60755;15217
17;07;P;INGRESOS DE OPERACION;619252;619252;106707
17;08;P;OTROS INGRESOS CORRIENTES;83377;83377;195680
17;09;P;APORTE FISCAL;33843797;34009534;10062741
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11449;11449;0
17;12;P;RECUPERACION DE PRESTAMOS;20374;20374;208477
17;15;P;SALDO INICIAL DE CAJA;2262;170718;0
17;21;P;GASTOS EN PERSONAL;17402994;17402994;4118601
17;22;P;BIENES Y SERVICIOS DE CONSUMO;8235798;8235798;753943
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;113;165850;168499
17;24;P;TRANSFERENCIAS CORRIENTES;5221214;5221214;4712449
17;25;P;INTEGROS AL FISCO;47797;47797;12475
17;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3179600;3179600;41543
17;31;P;INICIATIVAS DE INVERSION;668200;668200;0
17;34;P;SERVICIO DE LA DEUDA;1200;169656;3332762
;;;RESULTADO;;;-2537083
