﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133882004;133882004;14471007
16;38;01;05;02;;P;Del Gobierno Central                                                            ;133882004;133882004;14471007
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;38834332;38834332;2369063
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32143078;32143078;7911502
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;168650;168650;0
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;62735934;62735934;4190442
16;38;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18007;18007;2558
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1654681;1654681;150187
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1704380;1704380;459716
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1100999;1100999;433028
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25003;25003;0
16;38;01;08;99;;P;Otros                                                                           ;578378;578378;26688
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;200727;200727;8588912
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;200727;200727;8588912
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;68933656;68933656;7303176
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30970290;30970290;3194354
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5918;5918;0
16;38;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5918;5918;0
16;38;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5918;5918;0
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36172963;36172963;2376735
16;38;01;24;01;;P;Al Sector Privado                                                               ;98824;98824;0
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90416;90416;0
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8408;8408;0
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;36074139;36074139;2376735
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;36074139;36074139;2376735
16;38;01;25;;;P;INTEGROS AL FISCO                                                               ;1101010;1101010;303676
16;38;01;25;99;;P;Otros Integros al Fisco                                                         ;1101010;1101010;303676
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;275962;275962;8654
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;275962;275962;8654
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4929748
16;38;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4929748
;;;;;;;RESULTADO;;;5556037
