﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;13;05;P;TRANSFERENCIAS CORRIENTES;368100;368100;334929
09;13;09;P;APORTE FISCAL;98959;68360;49956
09;13;15;P;SALDO INICIAL DE CAJA;1000;48677;0
09;13;21;P;GASTOS EN PERSONAL;359196;340347;282695
09;13;22;P;BIENES Y SERVICIOS DE CONSUMO;104489;102489;32124
09;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;14838;14838
09;13;25;P;INTEGROS AL FISCO;0;0;671421
09;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3374;5374;1761
09;13;34;P;SERVICIO DE LA DEUDA;500;21589;21588
09;13;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-639542
