﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;05;01;09;;;P;APORTE FISCAL                                                                   ;19962994;26105062;21759629
13;05;01;09;01;;P;Libre                                                                           ;19962994;26105062;21759629
13;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6160911;2225000
13;05;01;13;02;;P;Del Gobierno Central                                                            ;0;6160911;2225000
13;05;01;13;02;007;P;Gobierno Regional Región VII, Maule                                                                                                                                                                                                                       ;0;2066532;1250000
13;05;01;13;02;011;P;Gobierno Regional Región XI, Aysén                                                                                                                                                                                                                        ;0;4094379;975000
13;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3081267;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14941611;25722260;18373794
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4088621;6501752;4065262
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;618471;1643803
13;05;01;23;01;;P;Prestaciones Previsionales                                                      ;10;618471;1168396
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;475407
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;10;0
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;932752;1304951;442779
13;05;01;29;04;;P;Mobiliario y Otros                                                              ;0;200;0
13;05;01;29;05;;P;Máquinas y Equipos                                                              ;0;255199;116397
13;05;01;29;06;;P;Equipos Informáticos                                                            ;509768;516068;186528
13;05;01;29;07;;P;Programas Informáticos                                                          ;422984;483984;137354
13;05;01;29;99;;P;Otros Activos no Financieros                                                    ;0;49500;2500
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1199806;1199805
13;05;01;34;07;;P;Deuda Flotante                                                                  ;0;1199806;1199805
;;;;;;;RESULTADO;;;-1740814
