﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;05;03;09;;;APORTE FISCAL;185929302;0
05;05;03;09;01;;Libre;185929302;0
05;05;03;14;;;ENDEUDAMIENTO;4550000;0
05;05;03;14;02;;Endeudamiento Externo;4550000;0
05;05;03;15;;;SALDO INICIAL DE CAJA;1000;0
05;05;03;24;;;TRANSFERENCIAS CORRIENTES;71276702;0
05;05;03;24;03;;A Otras Entidades Públicas;71276702;0
05;05;03;24;03;403;Municipalidades (Compensación por Predios Exentos);64312070;0
05;05;03;24;03;406;Municipalidades (Programa Esterilización y Atención Sanitaria de Animales de Compañia);6964632;0
05;05;03;32;;;PRÉSTAMOS;10445086;0
05;05;03;32;04;;De Fomento;10445086;0
05;05;03;32;04;002;Municipalidades;10445086;0
05;05;03;33;;;TRANSFERENCIAS DE CAPITAL;108757514;0
05;05;03;33;03;;A Otras Entidades Públicas;108757514;0
05;05;03;33;03;005;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal);42116134;0
05;05;03;33;03;006;Municipalidades (Programa Mejoramiento de Barrios);27030897;0
05;05;03;33;03;100;Municipalidades (Fondo Recuperación de Ciudades);15222424;0
05;05;03;33;03;110;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal);15311020;0
05;05;03;33;03;111;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática);9077039;0
05;05;03;34;;;SERVICIO DE LA DEUDA;1000;0
05;05;03;34;07;;Deuda Flotante;1000;0
