﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;05;P;TRANSFERENCIAS CORRIENTES;466117;278796;252699
11;05;08;P;OTROS INGRESOS CORRIENTES;0;2610833;58941
11;05;09;P;APORTE FISCAL;386655710;396022056;395663374
11;05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;2408890;2310670
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1235389;1235389;708608
11;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5436;5436;5436
11;05;15;P;SALDO INICIAL DE CAJA;0;108568;0
11;05;21;P;GASTOS EN PERSONAL;325035886;329534487;329502122
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;55469962;52150695;51827571
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;49852;49852;29963
11;05;24;P;TRANSFERENCIAS CORRIENTES;4898315;18067974;15438278
11;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1673248;1623128;1616643
11;05;32;P;PRÉSTAMOS;1235389;1235389;708110
11;05;33;P;TRANSFERENCIAS DE CAPITAL;0;8443;8443
;;;;RESULTADO;;;-131402
