Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;103011;980501;1025452
21;07;P;INGRESOS DE OPERACION;2461;2461;0
21;08;P;OTROS INGRESOS CORRIENTES;1090935;2091680;13536764
21;09;P;APORTE FISCAL;398620835;390905665;390596441
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23239;23239;30149
21;12;P;RECUPERACION DE PRESTAMOS;1161;1161;601478
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;108480;108480
21;14;P;ENDEUDAMIENTO;2649022;2049022;1600975
21;15;P;SALDO INICIAL DE CAJA;156834;24401843;0
21;21;P;GASTOS EN PERSONAL;45876219;49225404;48653353
21;22;P;BIENES Y SERVICIOS DE CONSUMO;12033893;15030768;14224911
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20417;465796;464237
21;24;P;TRANSFERENCIAS CORRIENTES;259513155;255926137;250939467
21;26;P;OTROS GASTOS CORRIENTES;0;1030828;1030367
21;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1589712;2768980;2492975
21;33;P;TRANSFERENCIAS DE CAPITAL;78254744;84190377;82632072
21;34;P;SERVICIO DE LA DEUDA;5359358;11105365;10722875
21;35;P;SALDO FINAL DE CAJA;0;820397;0
;;;RESULTADO;;;-3660518
