﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;P;TRANSFERENCIAS CORRIENTES;10957044;10957044;3504035
05;06;P;RENTAS DE LA PROPIEDAD;567806;567806;86199
05;07;P;INGRESOS DE OPERACIÓN;37452140;37452140;11533749
05;08;P;OTROS INGRESOS CORRIENTES;14717189;14759639;11365996
05;09;P;APORTE FISCAL;3032075955;3035882141;985724487
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;852581;852581;265872
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7472867;7472877;7455318
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;767422267;779758615;30107166
05;14;P;ENDEUDAMIENTO;11678284;11678284;250221
05;15;P;SALDO INICIAL DE CAJA;52047716;52047716;0
05;21;P;GASTOS EN PERSONAL;1471072723;1471886205;491724431
05;22;P;BIENES Y SERVICIOS DE CONSUMO;268030546;267245371;50385517
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8086530;8095715;2875936
05;24;P;TRANSFERENCIAS CORRIENTES;327194068;331388184;152918295
05;25;P;INTEGROS AL FISCO;27747615;27747615;1291063
05;26;P;OTROS GASTOS CORRIENTES;117474;143789;53797
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27309617;28068477;1000418
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99214602;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;28089149;71260523;3353339
05;32;P;PRÉSTAMOS;9909652;9909652;660536
05;33;P;TRANSFERENCIAS DE CAPITAL;1652039814;1719251253;294032314
05;34;P;SERVICIO DE LA DEUDA;16432059;16432059;56893520
;;;RESULTADO;;;-4896123
