﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35589;49495;97489
07;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32589;32589;79179
07;25;01;08;99;;P;Otros                                                                           ;3000;16906;18310
07;25;01;09;;;P;APORTE FISCAL                                                                   ;6758182;7038037;4883780
07;25;01;09;01;;P;Libre                                                                           ;6758182;7038037;4883780
07;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;344;344;67926
07;25;01;12;10;;P;Ingresos por Percibir                                                           ;344;344;67926
07;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;104894;0
07;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;4636338;4625341;3098937
07;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;782839;782839;466998
07;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;43081;43079
07;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;43081;43079
07;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1237332;1562332;1369948
07;25;01;24;01;;P;Al Sector Privado                                                               ;1080841;1405841;1272435
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;4350;4350;0
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;1076491;1401491;1272435
07;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;155252;155252;96953
07;25;01;24;03;001;P;Renegociación y Reemprendimiento                                                                                                                                                                                                                          ;155252;155252;96953
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1239;1239;560
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1239;1239;560
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;8;8;23167
07;25;01;25;01;;P;Impuestos                                                                       ;8;8;0
07;25;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;23167
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;137598;137598;41095
07;25;01;29;07;;P;Programas Informáticos                                                          ;137598;137598;41095
07;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;41571;41571
07;25;01;34;07;;P;Deuda Flotante                                                                  ;0;41571;41571
;;;;;;;RESULTADO;;;-35600
