﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;33;05;P;TRANSFERENCIAS CORRIENTES;238019920;238019920;36062472
16;33;06;P;RENTAS DE LA PROPIEDAD;29107;29107;0
16;33;07;P;INGRESOS DE OPERACIÓN;3027043;3027043;228185
16;33;08;P;OTROS INGRESOS CORRIENTES;2132316;2132316;254890
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;578480;578480;16466290
16;33;15;P;SALDO INICIAL DE CAJA;10;10;0
16;33;21;P;GASTOS EN PERSONAL;108929300;108929300;12183465
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;67411718;67411718;3868261
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9575;9575;404
16;33;24;P;TRANSFERENCIAS CORRIENTES;65119091;65119091;9501623
16;33;25;P;INTEGROS AL FISCO;1872111;1872111;215607
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;445071;445071;209265
16;33;34;P;SERVICIO DE LA DEUDA;10;10;12616336
;;;;RESULTADO;;;14416876
