﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;08;P;OTROS INGRESOS CORRIENTES;912437;917928;335748
25;09;P;APORTE FISCAL;59951089;60367488;13636586
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1010;175874
25;15;P;SALDO INICIAL DE CAJA;3000;3021368;0
25;21;P;GASTOS EN PERSONAL;36512849;36505685;9562741
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6266418;6266418;1154508
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;12655;10982
25;24;P;TRANSFERENCIAS CORRIENTES;13048430;13021430;1169869
25;26;P;OTROS GASTOS CORRIENTES;0;27000;27000
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;647340;647340;66947
25;33;P;TRANSFERENCIAS DE CAPITAL;4388489;4388489;0
25;34;P;SERVICIO DE LA DEUDA;3000;3437767;2816795
25;35;P;SALDO FINAL DE CAJA;0;1010;0
;;;RESULTADO;;;-660634
