﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;08;08;P;OTROS INGRESOS CORRIENTES;143150;143150;77753
21;08;09;P;APORTE FISCAL;41759236;42761929;8869937
21;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;194540
21;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;614220;0
21;08;15;P;SALDO INICIAL DE CAJA;1000;3292883;0
21;08;21;P;GASTOS EN PERSONAL;6370402;6370402;1692559
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;983504;983504;214039
21;08;24;P;TRANSFERENCIAS CORRIENTES;33602465;34716685;8455129
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81066;81066;931
21;08;31;P;INICIATIVAS DE INVERSIÓN;864949;864949;8854
21;08;34;P;SERVICIO DE LA DEUDA;1000;3795575;2916568
21;08;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-4145850
