﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;22;05;P;TRANSFERENCIAS CORRIENTES;33071235;33112360;20665974
09;22;08;P;OTROS INGRESOS CORRIENTES;4228;4228;261054
09;22;09;P;APORTE FISCAL;3049428;2845595;1540495
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3554249;2554249;0
09;22;15;P;SALDO INICIAL DE CAJA;1000;854425;0
09;22;21;P;GASTOS EN PERSONAL;24692700;24750021;16064639
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;8248540;8199172;766674
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;616332;616332;230423
09;22;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;347879;344329;74662
09;22;31;P;INICIATIVAS DE INVERSIÓN;5762689;4762689;305145
09;22;34;P;SERVICIO DE LA DEUDA;1000;687314;687274
09;22;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;4338706
