﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1392860;1392860;0
11;01;01;05;02;;P;Del Gobierno Central                                                            ;1392860;1392860;0
11;01;01;05;02;017;P;Red de Respaldo de Telecomunicaciones - ONEMI                                                                                                                                                                                                             ;271244;271244;0
11;01;01;05;02;020;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1121616;1121616;0
11;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;604
11;01;01;06;03;;P;Intereses                                                                       ;0;0;604
11;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1890651;1890651;1135181
11;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;20752
11;01;01;08;99;;P;Otros                                                                           ;1890651;1890651;1114429
11;01;01;09;;;P;APORTE FISCAL                                                                   ;544548739;544548739;51086058
11;01;01;09;01;;P;Libre                                                                           ;544548739;544548739;51086058
11;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2170929;2170929;0
11;01;01;10;01;;P;Terrenos                                                                        ;2170929;2170929;0
11;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;806543
11;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;806543
11;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;494959747;494959747;43483629
11;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51032641;51032641;2339845
11;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;240795;240795;0
11;01;01;23;01;;P;Prestaciones Previsionales                                                      ;240795;240795;0
11;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3337866;3337866;3044843
11;01;01;24;01;;P;Al Sector Privado                                                               ;293013;293013;0
11;01;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;56974;56974;0
11;01;01;24;01;008;P;Bienestar Social                                                                                                                                                                                                                                          ;236039;236039;0
11;01;01;24;02;;P;Al Gobierno Central                                                             ;1122366;1122366;1122366
11;01;01;24;02;002;P;Organismos de Salud del Ejército                                                                                                                                                                                                                          ;1122366;1122366;1122366
11;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
11;01;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1922477;1922477;1922477
11;01;01;24;04;229;P;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;1922477;1922477;1922477
11;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;432130;432130;0
11;01;01;29;07;;P;Programas Informáticos                                                          ;432130;432130;0
11;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4461241
11;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4461241
;;;;;;;RESULTADO;;;-301172
