﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;25;05;P;TRANSFERENCIAS CORRIENTES;478308;478308;478308
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;60902
11;25;09;P;APORTE FISCAL;13817575;11457933;10630838
11;25;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1390576;1390576
11;25;21;P;GASTOS EN PERSONAL;665067;664419;630438
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1149911;1210118;1055402
11;25;24;P;TRANSFERENCIAS CORRIENTES;12460663;11348898;10306664
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20242;20242;20144
11;25;33;P;TRANSFERENCIAS DE CAPITAL;0;83140;83140
;;;;RESULTADO;;;464836
