﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;34969;33015
07;24;01;08;99;;P;Otros                                                                           ;0;34969;33015
07;24;01;09;;;P;APORTE FISCAL                                                                   ;5730717;4059408;3909599
07;24;01;09;01;;P;Libre                                                                           ;5730717;4059408;3909599
07;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;558290;0
07;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;1151738;1217272;1192427
07;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1434121;1434121;1426786
07;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2961250;1692250;1692250
07;24;01;24;01;;P;Al Sector Privado                                                               ;1339000;0;0
07;24;01;24;01;005;P;Rally Dakar                                                                                                                                                                                                                                               ;1339000;0;0
07;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;1622250;1692250;1692250
07;24;01;24;03;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;1622250;1692250;1692250
07;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;34969;34968
07;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;34969;34968
07;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18808;4000;3865
07;24;01;29;03;;P;Vehículos                                                                       ;18808;0;0
07;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;3000;2937
07;24;01;29;07;;P;Programas Informáticos                                                          ;0;1000;928
07;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;164800;164800;164800
07;24;01;33;01;;P;Al Sector Privado                                                               ;164800;164800;164800
07;24;01;33;01;003;P;Corporación Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                             ;164800;0;0
07;24;01;33;01;004;P;Sociedad de Fomento Agrícola de Temuco (SOFO)                                                                                                                                                                                                             ;0;164800;164800
07;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;105255;98293
07;24;01;34;07;;P;Deuda Flotante                                                                  ;0;105255;98293
;;;;;;;RESULTADO;;;-670775
