﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;479432;479432;606
12;03;01;05;02;;P;Del Gobierno Central                                                            ;479432;479432;606
12;03;01;05;02;002;P;Convenio Mandato con MINSAL                                                                                                                                                                                                                               ;479422;479422;0
12;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;606
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;30506179;30506179;24200768
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;40933874;40933874;7632807
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;20844
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;790534
12;03;01;08;99;;P;Otros                                                                           ;40933864;40933864;6821429
12;03;01;09;;;P;APORTE FISCAL                                                                   ;151254727;151254727;1682741
12;03;01;09;01;;P;Libre                                                                           ;151254727;151254727;1682741
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;160492
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;160492
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;844287850;844287850;104507793
12;03;01;13;01;;P;Del Sector Privado                                                              ;32797238;32797238;1895993
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;32797238;32797238;1895993
12;03;01;13;02;;P;Del Gobierno Central                                                            ;811490612;811490612;102611800
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;544570789;544570789;67800000
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;133155754;133155754;34811800
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;13415562;13415562;0
12;03;01;13;02;014;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;485352;485352;0
12;03;01;13;02;015;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;424137;424137;0
12;03;01;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;119439018;119439018;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14441860;14441860;1829787
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1155221;1155221;152853
12;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;14812
12;03;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
12;03;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200431;200431;3478
12;03;01;29;03;;P;Vehículos                                                                       ;60176;60176;0
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;3538;3538;0
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;8649;8649;0
12;03;01;29;06;;P;Equipos Informáticos                                                            ;54851;54851;90
12;03;01;29;07;;P;Programas Informáticos                                                          ;73217;73217;3388
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;453554155;453554155;8363404
12;03;01;31;02;;P;Proyectos                                                                       ;453554155;453554155;8363404
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;598110365;598110365;64709178
12;03;01;33;01;;P;Al Sector Privado                                                               ;598110365;598110365;64709178
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;598110365;598110365;64709178
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;71252100
12;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;71252100
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-8140405
