﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4470655;3800812;4593223
07;07;01;05;02;;P;Del Gobierno Central                                                            ;4470655;3800812;4593223
07;07;01;05;02;003;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;633260;633260;633260
07;07;01;05;02;009;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;479977;479977;479977
07;07;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;478183;460851;460851
07;07;01;05;02;016;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;1518759;1518759;1518759
07;07;01;05;02;118;P;Encuesta Nacional Urbana de Seguridad Ciudadana                                                                                                                                                                                                           ;1071257;563903;563902
07;07;01;05;02;119;P;Estudio Población General - SENDA                                                                                                                                                                                                                         ;289209;144052;41393
07;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;895081
07;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;794901;931905;733431
07;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;794901;794901;704206
07;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;696
07;07;01;08;99;;P;Otros                                                                           ;0;136994;28529
07;07;01;09;;;P;APORTE FISCAL                                                                   ;44010529;48871993;45791302
07;07;01;09;01;;P;Libre                                                                           ;44010529;48871993;45791302
07;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1239;10388;10487
07;07;01;10;03;;P;Vehículos                                                                       ;0;10378;10208
07;07;01;10;04;;P;Mobiliario y Otros                                                              ;1239;0;0
07;07;01;10;05;;P;Máquinas y Equipos                                                              ;0;10;279
07;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;34866;34866;1109591
07;07;01;12;10;;P;Ingresos por Percibir                                                           ;34866;34866;1109591
07;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;41870982;43171666;43058379
07;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5568858;5533122;5235456
07;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;779595;779585
07;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;779595;779585
07;07;01;25;;;P;INTEGROS AL FISCO                                                               ;794921;1018871;791578
07;07;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;07;01;25;99;;P;Otros Integros al Fisco                                                         ;794911;1018861;791578
07;07;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;85513;83815
07;07;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;85513;83815
07;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1077419;1086625;1000341
07;07;01;29;04;;P;Mobiliario y Otros                                                              ;10106;53930;53333
07;07;01;29;05;;P;Máquinas y Equipos                                                              ;0;5000;4617
07;07;01;29;06;;P;Equipos Informáticos                                                            ;158437;130884;108093
07;07;01;29;07;;P;Programas Informáticos                                                          ;908876;896811;834298
07;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1974582;1973628
07;07;01;34;07;;P;Deuda Flotante                                                                  ;10;1974582;1973628
;;;;;;;RESULTADO;;;-684748
