﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;311948;311948;49003
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103113;103113;43023
01;01;01;08;99;;P;Otros                                                                           ;208835;208835;5980
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18414647;18414647;5239363
01;01;01;09;01;;P;Libre                                                                           ;18414647;18414647;5239363
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16929;16929;0
01;01;01;10;03;;P;Vehículos                                                                       ;16929;16929;0
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8189139;8189139;2119572
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6560840;6560840;1268724
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3638534;3638534;933902
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3638534;3638534;933902
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3638534;3638534;933902
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355011;355011;32630
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;222514;222514;14148
01;01;01;29;07;;P;Programas Informáticos                                                          ;132497;132497;18482
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;962702
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;962702
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-29164
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308597;308597;125863
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265553;265553;55363
02;01;01;08;99;;P;Otros                                                                           ;43044;43044;70500
02;01;01;09;;;P;APORTE FISCAL                                                                   ;42735292;42735292;9894236
02;01;01;09;01;;P;Libre                                                                           ;42735292;42735292;9894236
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;121507
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23438983;23438983;5249055
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5973037;5973037;992040
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;107744;107744;45235
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;107744;107744;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;45235
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13095194;13095194;2767264
02;01;01;24;01;;P;Al Sector Privado                                                               ;732901;732901;156172
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;732901;732901;156172
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12299244;12299244;2538054
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4073326;4073326;1301687
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1585919;1585919;200926
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4407130;4407130;559070
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;485930;485930;149800
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;452694;452694;98513
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11746;11746;3606
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1282499;1282499;224452
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;63049;63049;73038
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;63049;63049;73038
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428931;428931;7363
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;16334;16334;3840
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;172368;172368;1342
02;01;01;29;06;;P;Equipos Informáticos                                                            ;84831;84831;1686
02;01;01;29;07;;P;Programas Informáticos                                                          ;155398;155398;495
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;529861
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;529861
;;;;;;;RESULTADO;;;550788
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;335419;335419;113688
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;272929;272929;52008
02;02;01;08;99;;P;Otros                                                                           ;62490;62490;61680
02;02;01;09;;;P;APORTE FISCAL                                                                   ;72199057;72199057;18889003
02;02;01;09;01;;P;Libre                                                                           ;72199057;72199057;18889003
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41684449;41684449;10365131
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7396425;7396425;2068969
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;467000;467000;372792
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;467000;467000;199302
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;173490
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22531936;22531936;7079793
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;22445534;22445534;6994460
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8714608;8714608;2840475
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3326609;3326609;599282
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8419076;8419076;2845128
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1375990;1375990;447312
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33266;33266;1605
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;575985;575985;260658
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86402;86402;85333
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86402;86402;85333
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454666;454666;107525
02;02;01;29;03;;P;Vehículos                                                                       ;61020;61020;25841
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;46170;46170;7567
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;16412;16412;0
02;02;01;29;06;;P;Equipos Informáticos                                                            ;246650;246650;205
02;02;01;29;07;;P;Programas Informáticos                                                          ;84414;84414;73912
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;190288
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;190288
;;;;;;;RESULTADO;;;-1181807
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5456;5456;10
02;03;01;07;02;;P;Venta de Servicios                                                              ;5456;5456;10
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114214;114214;40667
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114214;114214;29498
02;03;01;08;99;;P;Otros                                                                           ;0;0;11169
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12773081;12773081;2817215
02;03;01;09;01;;P;Libre                                                                           ;12590348;12590348;2700864
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;182733;182733;116351
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;98337
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;98337
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10714019;10714019;2665184
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1470343;1470343;210586
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;93526;93526;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;93526;93526;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102884;102884;0
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;102884;102884;0
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;102884;102884;0
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329368;329368;22396
02;03;01;29;02;;P;Edificios                                                                       ;40451;40451;9999
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;5687;5687;456
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14605;14605;1143
02;03;01;29;06;;P;Equipos Informáticos                                                            ;154302;154302;0
02;03;01;29;07;;P;Programas Informáticos                                                          ;114323;114323;10798
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182733;182733;347702
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;154532;100565
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;28201;28201;15786
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;231351
;;;;;;;RESULTADO;;;-289639
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;9134
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;9134
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1375230;1375230;215950
02;04;01;09;01;;P;Libre                                                                           ;1375230;1375230;215950
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282018;1282018;302475
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84746;84746;7396
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8466;8466;576
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;2257;2257;576
02;04;01;29;06;;P;Equipos Informáticos                                                            ;5511;5511;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;698;698;0
;;;;;;;RESULTADO;;;-85363
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7394210;7394210;1156635
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7394210;7394210;1124792
03;01;01;08;99;;P;Otros                                                                           ;0;0;31843
03;01;01;09;;;P;APORTE FISCAL                                                                   ;385390957;385390957;100182530
03;01;01;09;01;;P;Libre                                                                           ;385390957;385390957;100182530
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;392785167;392785167;100407923
;;;;;;;RESULTADO;;;931242
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20968567;20968567;5266588
03;01;02;09;01;;P;Libre                                                                           ;20968567;20968567;5266588
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20968567;20968567;5222976
;;;;;;;RESULTADO;;;43612
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;128383;128383;60498
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;128383;128383;39150
03;03;01;06;03;;P;Intereses                                                                       ;0;0;21348
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;133979;133979;4426
03;03;01;07;02;;P;Venta de Servicios                                                              ;133979;133979;4426
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6935139;6935139;1347105
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;82959
03;03;01;08;99;;P;Otros                                                                           ;6935139;6935139;1264146
03;03;01;09;;;P;APORTE FISCAL                                                                   ;157134497;157134497;13394145
03;03;01;09;01;;P;Libre                                                                           ;156517779;156517779;13394145
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;616718;616718;0
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255071;255071;2992487
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;2980727
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;11760
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14765704;14765704;4137424
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;76814627;76814627;13953910
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4119620;4119620;726795
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4119620;4119620;726795
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6379954;6379954;253
03;03;01;24;01;;P;Al Sector Privado                                                               ;149988;149988;0
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;149988;149988;0
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6229713;6229713;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6229713;6229713;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;253;253;253
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;253;253;253
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8980712;8980712;206794
03;03;01;29;02;;P;Edificios                                                                       ;4798811;4798811;0
03;03;01;29;03;;P;Vehículos                                                                       ;111149;111149;0
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;400327;400327;1188
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;769877;769877;6399
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1795859;1795859;0
03;03;01;29;07;;P;Programas Informáticos                                                          ;1104689;1104689;199207
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52654663;52654663;5725035
03;03;01;31;02;;P;Proyectos                                                                       ;52654663;52654663;5725035
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255071;255071;13827
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;13827
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;616718;616718;2195413
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;605091;605091;0
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;11627;11627;0
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2195413
;;;;;;;RESULTADO;;;-9160790
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;882;3527
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;27
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3500
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;3800500;203923
03;04;01;09;01;;P;Libre                                                                           ;3800500;3800500;203923
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1103449;258426
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;453942;125342
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;2243991;136443
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;2243991;136443
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;1095195;90097
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;726610;3810
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;104
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;382567;42432
;;;;;;;RESULTADO;;;-312761
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1516939;1516939;600388
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958283;958283;453206
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;34;34;8596
04;01;01;08;99;;P;Otros                                                                           ;558622;558622;138586
04;01;01;09;;;P;APORTE FISCAL                                                                   ;82007147;82007147;17367764
04;01;01;09;01;;P;Libre                                                                           ;81309266;81309266;16896829
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;697881;697881;470935
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11333;11333;0
04;01;01;10;03;;P;Vehículos                                                                       ;11286;11286;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;27;27;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;150654;150654;1891112
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;150654;150654;1891112
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66800799;66800799;16559575
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11145763;11145763;2467110
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1;0
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1;0
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189197;189197;8937
04;01;01;24;01;;P;Al Sector Privado                                                               ;15079;15079;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15079;15079;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;174118;174118;8937
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;174118;174118;8937
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5523;5523;468
04;01;01;25;01;;P;Impuestos                                                                       ;5523;5523;468
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3428987;3428987;81095
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;89235;89235;3017
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;57227;57227;2462
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1198580;1198580;1521
04;01;01;29;07;;P;Programas Informáticos                                                          ;2083945;2083945;74095
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1417923;1417923;0
04;01;01;31;02;;P;Proyectos                                                                       ;1417923;1417923;0
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;697881;697881;3803427
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;646292;423570
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;51589;51589;47365
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;3332492
;;;;;;;RESULTADO;;;-3061348
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;505932;505932;232101
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;487848;487848;172301
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;18074;18074;59800
05;02;01;09;;;P;APORTE FISCAL                                                                   ;75015077;75015077;21253383
05;02;01;09;01;;P;Libre                                                                           ;75015077;75015077;21253383
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22009;22009;0
05;02;01;10;03;;P;Vehículos                                                                       ;22009;22009;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;35558170;35558170;9251907
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6632314;6632314;1215732
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11759190;11759190;2140091
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;11759180;11759180;2140091
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8900173;8900173;1508478
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2079142;2079142;517732
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;472055;472055;45923
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;307800;307800;67958
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;482743;482743;27724
05;02;01;29;03;;P;Vehículos                                                                       ;82932;82932;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;30030;30030;485
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;233364;233364;18254
05;02;01;29;06;;P;Equipos Informáticos                                                            ;78489;78489;7678
05;02;01;29;07;;P;Programas Informáticos                                                          ;57928;57928;1307
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5767226;5767226;258645
05;02;01;31;02;;P;Proyectos                                                                       ;5767226;5767226;258645
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15343365;15343365;12613991
05;02;01;33;01;;P;Al Sector Privado                                                               ;15343365;15343365;12613991
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14692725;14692725;12613991
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;650640;650640;0
;;;;;;;RESULTADO;;;-4022606
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116098;116098;91677
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105251;105251;45869
05;04;01;08;99;;P;Otros                                                                           ;10847;10847;45808
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16544049;16544049;5095038
05;04;01;09;01;;P;Libre                                                                           ;16544049;16544049;5095038
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8030911;8030911;2330288
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4147707;4147707;755729
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3963020;3963020;1632683
05;04;01;24;01;;P;Al Sector Privado                                                               ;585779;585779;131575
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;585779;585779;131575
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265275;265275;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265275;265275;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090933;3090933;1501108
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;362625;362625;1108
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2728308;2728308;1500000
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;21033;21033;0
05;04;01;24;07;005;P;Organización de Naciones Unidas - CERF                                                                                                                                                                                                                    ;21033;21033;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;518509;518509;100037
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;320419;320419;12002
05;04;01;29;06;;P;Equipos Informáticos                                                            ;30947;30947;0
05;04;01;29;07;;P;Programas Informáticos                                                          ;167143;167143;88035
;;;;;;;RESULTADO;;;367978
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61560;61560;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;61560;61560;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;61560;61560;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185884;185884;98802
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185874;185874;97725
05;05;01;08;99;;P;Otros                                                                           ;10;10;1077
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37056302;37056302;14428875
05;05;01;09;01;;P;Libre                                                                           ;17602796;17602796;3976291
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19453506;19453506;10452584
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10055;10055;0
05;05;01;10;03;;P;Vehículos                                                                       ;10055;10055;0
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14570895;14570895;3731710
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2623155;2623155;372482
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;378924;378924;93799
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;378924;378924;56465
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;317354;317354;56465
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;61560;61560;0
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;0;37334
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;0;37334
05;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;511965
05;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;511965
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;287321;287321;37075
05;05;01;29;03;;P;Vehículos                                                                       ;35910;35910;29215
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5294;5294;643
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;5130;5130;1859
05;05;01;29;06;;P;Equipos Informáticos                                                            ;46683;46683;429
05;05;01;29;07;;P;Programas Informáticos                                                          ;194304;194304;4929
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;19454506;19454506;10923580
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;15671383;15671383;8250037
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3548939;3548939;2056298
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;233184;233184;146249
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;470996
;;;;;;;RESULTADO;;;-1142934
05;05;02;09;;;P;APORTE FISCAL                                                                   ;9695436;9695436;0
05;05;02;09;01;;P;Libre                                                                           ;9695436;9695436;0
