﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;05;05;P;TRANSFERENCIAS CORRIENTES;45397;45397;282747
05;05;08;P;OTROS INGRESOS CORRIENTES;155597;349948;772662
05;05;09;P;APORTE FISCAL;570664614;638515398;372883131
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6058;25827
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48038784;48038784;48038784
05;05;14;P;ENDEUDAMIENTO;4161484;4161484;4161484
05;05;15;P;SALDO INICIAL DE CAJA;30;1104096;0
05;05;21;P;GASTOS EN PERSONAL;15462685;16203325;12915818
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2127733;2576163;1875796
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4360;4360
05;05;24;P;TRANSFERENCIAS CORRIENTES;80122467;83113745;75990306
05;05;25;P;INTEGROS AL FISCO;155597;271729;3176213
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;159090;167540;109239
05;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;43877288;0;0
05;05;32;P;PRÉSTAMOS;9151948;9151948;0
05;05;33;P;TRANSFERENCIAS DE CAPITAL;456335428;562657413;315100802
05;05;34;P;SERVICIO DE LA DEUDA;15673670;18074942;13250088
;;;;RESULTADO;;;3742013
