﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;03;06;P;RENTAS DE LA PROPIEDAD;154500;154500;31085
24;03;07;P;INGRESOS DE OPERACIÓN;3289821;3289821;852276
24;03;08;P;OTROS INGRESOS CORRIENTES;185400;185400;81509
24;03;09;P;APORTE FISCAL;8158493;8158493;2495759
24;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9270;9270;7809
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;695793
24;03;21;P;GASTOS EN PERSONAL;7908725;7908725;2332077
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2857400;2857400;584212
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;276423
24;03;24;P;TRANSFERENCIAS CORRIENTES;32960;32960;0
24;03;25;P;INTEGROS AL FISCO;10;10;30363
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;203940;203940;938
24;03;31;P;INICIATIVAS DE INVERSIÓN;794439;794439;17330
24;03;34;P;SERVICIO DE LA DEUDA;0;0;394021
;;;;RESULTADO;;;528867
