﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;03;03;09;;;P;APORTE FISCAL                                                                   ;6708242;6732857;5884150
29;03;03;09;01;;P;Libre                                                                           ;6708242;6732857;5884150
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;154821;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;4895473;4829398;3935371
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1761489;1721189;1405352
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51280;51280;39771
29;03;03;29;06;;P;Equipos Informáticos                                                            ;23118;23118;12689
29;03;03;29;07;;P;Programas Informáticos                                                          ;28162;28162;27082
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;285811;285811
29;03;03;34;07;;P;Deuda Flotante                                                                  ;10;285811;285811
;;;;;;;RESULTADO;;;217845
