﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
12;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
12;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5184;5184;427
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39662;39662;73723
12;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;26090;26090;73278
12;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7830;7830;0
12;04;01;08;99;;P;Otros                                                                           ;5742;5742;445
12;04;01;09;;;P;APORTE FISCAL                                                                   ;23000938;23000938;977201
12;04;01;09;01;;P;Libre                                                                           ;23000938;23000938;977201
12;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4698;4698;0
12;04;01;10;03;;P;Vehículos                                                                       ;4698;4698;0
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;49068;49068;380008
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;49068;49068;380008
12;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;8638619;0;0
12;04;01;13;02;;P;Del Gobierno Central                                                            ;8638619;0;0
12;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;8638619;0;0
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;14902858;14902858;905821
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1196886;1196886;53459
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;144558;144558;0
12;04;01;24;01;;P;Al Sector Privado                                                               ;144558;144558;0
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;144558;144558;0
12;04;01;25;;;P;INTEGROS AL FISCO                                                               ;26100;26100;0
12;04;01;25;99;;P;Otros Integros al Fisco                                                         ;26100;26100;0
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355457;355457;0
12;04;01;29;03;;P;Vehículos                                                                       ;77778;77778;0
12;04;01;29;06;;P;Equipos Informáticos                                                            ;60792;60792;0
12;04;01;29;07;;P;Programas Informáticos                                                          ;216887;216887;0
12;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8638619;0;0
12;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;8638619;0;0
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6473691;6473691;0
12;04;01;31;01;;P;Estudios Básicos                                                                ;512161;512161;0
12;04;01;31;02;;P;Proyectos                                                                       ;5961530;5961530;0
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;682097
12;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;682097
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-210018
