﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;23;06;P;RENTAS DE LA PROPIEDAD;9908;9908;0
18;23;07;P;INGRESOS DE OPERACIÓN;4151;4651;7670
18;23;08;P;OTROS INGRESOS CORRIENTES;87571;113438;240444
18;23;09;P;APORTE FISCAL;50784139;56802128;47557565
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;755028;1029837;12209165
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56322;4295834;4382662
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2763213;2824313;2818625
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;446291;576097;576051
18;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24231;24231
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13337;1232119;1231018
18;23;31;P;INICIATIVAS DE INVERSIÓN;16889432;14082606;13715523
18;23;32;P;PRÉSTAMOS;13637053;11737053;11617364
18;23;33;P;TRANSFERENCIAS DE CAPITAL;17969652;31801236;31815424
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;2599270
