﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
14;05;P;TRANSFERENCIAS CORRIENTES;551554;869067;754792
14;06;P;RENTAS DE LA PROPIEDAD;25014269;25437410;38019801
14;08;P;OTROS INGRESOS CORRIENTES;1265293;1313263;2373251
14;09;P;APORTE FISCAL;9420135;9121621;1870068
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6690817;6690817;3161579
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;71206;369720;6610305
14;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1700;62624
14;15;P;SALDO INICIAL DE CAJA;155676;10731573;0
14;21;P;GASTOS EN PERSONAL;18476365;18630441;14228764
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4125883;4263056;2385432
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;222012;222000
14;24;P;TRANSFERENCIAS CORRIENTES;1680993;1680993;1009575
14;25;P;INTEGROS AL FISCO;5119038;14348850;5612904
14;26;P;OTROS GASTOS CORRIENTES;154646;513656;406944
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231135;277575;195443
14;32;P;PRÉSTAMOS;71206;71206;78807
14;33;P;TRANSFERENCIAS DE CAPITAL;13308643;13308643;11921976
14;34;P;SERVICIO DE LA DEUDA;1030;1218738;1237110
14;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;15553465
