﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126507;126507;176398
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;119282;119282;175551
25;03;01;08;99;;P;Otros                                                                           ;7225;7225;847
25;03;01;09;;;P;APORTE FISCAL                                                                   ;11710470;12334315;7524453
25;03;01;09;01;;P;Libre                                                                           ;11710470;12334315;7524453
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;35391;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8872875;8854306;5621313
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1600108;1600108;755819
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1167876;1167876;534920
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;1167876;1167876;534920
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;892312;892312;379572
25;03;01;24;03;002;P;Laboratorio de Alta Complejidad                                                                                                                                                                                                                           ;275564;275564;155348
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;196118;196118;77124
25;03;01;29;07;;P;Programas Informáticos                                                          ;196118;196118;77124
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;677805;675591
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;677805;675591
;;;;;;;RESULTADO;;;36084
