﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;07;05;P;TRANSFERENCIAS CORRIENTES;0;7681744;7485797
06;07;07;P;INGRESOS DE OPERACIÓN;0;501596;548032
06;07;08;P;OTROS INGRESOS CORRIENTES;0;34839;109024
06;07;09;P;APORTE FISCAL;0;12096763;11531886
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-3728886;-2391022
06;07;21;P;GASTOS EN PERSONAL;0;6044870;5903825
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;0;2451267;2071225
06;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;145200;145199
06;07;24;P;TRANSFERENCIAS CORRIENTES;0;6360068;5472409
06;07;25;P;INTEGROS AL FISCO;0;920890;189
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;164961;118268
06;07;34;P;SERVICIO DE LA DEUDA;0;37604;0
06;07;35;P;SALDO FINAL DE CAJA;0;461196;0
;;;;RESULTADO;;;3572602
