﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;40;05;P;TRANSFERENCIAS CORRIENTES;78996597;78996597;14139686
16;40;06;P;RENTAS DE LA PROPIEDAD;11134;11134;583
16;40;07;P;INGRESOS DE OPERACIÓN;1954968;1954968;414856
16;40;08;P;OTROS INGRESOS CORRIENTES;827341;827341;339356
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;3007704
16;40;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;40;21;P;GASTOS EN PERSONAL;68054632;68054632;11468269
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;14011994;14011994;3496475
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;647;647;0
16;40;24;P;TRANSFERENCIAS CORRIENTES;6485;6485;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45607;45607;0
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;2937441
