﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
17;05;P;TRANSFERENCIAS CORRIENTES;106779;106779;0
17;07;P;INGRESOS DE OPERACIÓN;543799;543799;42468
17;08;P;OTROS INGRESOS CORRIENTES;413750;436431;218610
17;09;P;APORTE FISCAL;42166998;42218026;13249741
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7308;111007;113399
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;99175;99175;374974
17;15;P;SALDO INICIAL DE CAJA;70;70;0
17;21;P;GASTOS EN PERSONAL;24669909;24651008;7909207
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6361973;6282119;1643875
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;92620;92611
17;24;P;TRANSFERENCIAS CORRIENTES;9782424;9782424;2437574
17;25;P;INTEGROS AL FISCO;377221;480920;42
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;750907;830761;107234
17;33;P;TRANSFERENCIAS DE CAPITAL;1395365;1395365;0
17;34;P;SERVICIO DE LA DEUDA;70;70;2791951
;;;RESULTADO;;;-983302
