﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
27;02;02;09;;;P;APORTE FISCAL                                                                   ;15733003;15802521;13517720
27;02;02;09;01;;P;Libre                                                                           ;15733003;15802521;13517720
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;178044;133490;51807
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;227477;227477;311
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15327482;15327482;9417474
27;02;02;24;01;;P;Al Sector Privado                                                               ;5308689;5308689;4835301
27;02;02;24;01;005;P;Programa 4 a 7                                                                                                                                                                                                                                            ;5064187;5064187;4835301
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;244502;244502;0
27;02;02;24;02;;P;Al Gobierno Central                                                             ;4829998;4829998;0
27;02;02;24;02;003;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;4829998;4829998;0
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;5188795;5188795;4582173
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;5188795;5188795;4582173
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;114082;114082
27;02;02;34;07;;P;Deuda Flotante                                                                  ;10;114082;114082
;;;;;;;RESULTADO;;;3934046
