﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;19;05;P;TRANSFERENCIAS CORRIENTES;26751;26751;26751
11;19;07;P;INGRESOS DE OPERACIÓN;1819231;1707018;756367
11;19;08;P;OTROS INGRESOS CORRIENTES;13541;13541;28846
11;19;09;P;APORTE FISCAL;2218027;2218027;1840851
11;19;12;P;RECUPERACIÓN DE PRÉSTAMOS;345680;345680;99480
11;19;15;P;SALDO INICIAL DE CAJA;0;99107;0
11;19;21;P;GASTOS EN PERSONAL;2563963;2549046;1928766
11;19;22;P;BIENES Y SERVICIOS DE CONSUMO;1456708;1400400;670830
11;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14291;14291;1612
11;19;25;P;INTEGROS AL FISCO;11298;11276;0
11;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;376970;336004;51591
11;19;34;P;SERVICIO DE LA DEUDA;0;99107;99549
;;;;RESULTADO;;;-53
