﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;66;05;P;TRANSFERENCIAS CORRIENTES;7610669;7859282;8363637
05;66;06;P;RENTAS DE LA PROPIEDAD;26908;26908;9332
05;66;08;P;OTROS INGRESOS CORRIENTES;374703;379152;376475
05;66;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;65066454;59892439;62971977
05;66;15;P;SALDO INICIAL DE CAJA;2000;1718380;0
05;66;21;P;GASTOS EN PERSONAL;2913522;2983415;2978649
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;570978;666518;604074
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;66;24;P;TRANSFERENCIAS CORRIENTES;4167209;5102175;4988818
05;66;25;P;INTEGROS AL FISCO;0;2011782;2011782
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4078074;3840575;3656107
05;66;31;P;INICIATIVAS DE INVERSIÓN;24333378;19252334;19235714
05;66;32;P;PRÉSTAMOS;800000;800000;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;37015563;36017352;35858430
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;2387847
