﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6200;6200;3595
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;176924;176924;104188
09;01;01;07;02;;P;Venta de Servicios                                                              ;176924;176924;104188
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3152893;3449666;6121544
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1623206;1623206;2165481
09;01;01;08;99;;P;Otros                                                                           ;1529687;1826460;3956063
09;01;01;09;;;P;APORTE FISCAL                                                                   ;111915788;119752708;91713529
09;01;01;09;01;;P;Libre                                                                           ;111915788;119752708;91713529
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8056;8056;0
09;01;01;12;10;;P;Ingresos por Percibir                                                           ;8056;8056;0
09;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2000000;0;0
09;01;01;13;02;;P;Del Gobierno Central                                                            ;2000000;0;0
09;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2000000;0;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;85675153;85335962;64752391
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11783714;11843714;7038276
09;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1551390;1551390
09;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1551390;1551390
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8250618;11899065;2555923
09;01;01;24;01;;P;Al Sector Privado                                                               ;557822;4930439;358389
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1660;1660;0
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;477862;477862;358389
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;78300;78300;0
09;01;01;24;01;189;P;Aplicación Artículo 30° transitorio                                                                                                                                                                                                                       ;0;4372617;0
09;01;01;24;02;;P;Al Gobierno Central                                                             ;110;280551;43414
09;01;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;280551;43414
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;6453740;5449129;1451731
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;2458611;1274461;672494
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;4347;4347;4347
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1174963;1604963;377468
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;188945;688945;2334
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;2626874;1876413;395088
09;01;01;24;07;;P;A Organismos Internacionales                                                    ;1238946;1238946;702389
09;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1238946;1238946;702389
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1662645;1662645;1603835
09;01;01;25;01;;P;Impuestos                                                                       ;39429;39429;18213
09;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1623216;1623216;1585622
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2359984;2403984;613184
09;01;01;29;03;;P;Vehículos                                                                       ;35496;79496;33810
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;85269;85269;51354
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1050553;1050553;46215
09;01;01;29;06;;P;Equipos Informáticos                                                            ;293560;293560;29294
09;01;01;29;07;;P;Programas Informáticos                                                          ;895106;895106;452511
09;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2000000;0;0
09;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2000000;0;0
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;733453;715465;193280
09;01;01;31;02;;P;Proyectos                                                                       ;733453;715465;193280
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4794304;4794304;1326847
09;01;01;33;02;;P;Al Gobierno Central                                                             ;110;768637;110349
09;01;01;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;768637;110349
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;4794194;4025667;1216498
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;4794194;4025667;1216498
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3187045;3122380
09;01;01;34;07;;P;Deuda Flotante                                                                  ;10;3187045;3122380
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;15185350
