﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;37;05;P;TRANSFERENCIAS CORRIENTES;136168176;159874289;138153518
16;37;06;P;RENTAS DE LA PROPIEDAD;79224;79224;60295
16;37;07;P;INGRESOS DE OPERACIÓN;2372338;2372338;1990481
16;37;08;P;OTROS INGRESOS CORRIENTES;1322328;1322328;2205158
16;37;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;20424
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;615514;615514;2352595
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12032399;3155100
16;37;15;P;SALDO INICIAL DE CAJA;14196;14196;0
16;37;21;P;GASTOS EN PERSONAL;65772709;71962238;60632272
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;36338277;41794156;43526754
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2416815;1862200
16;37;24;P;TRANSFERENCIAS CORRIENTES;38250417;42933856;36593982
16;37;25;P;INTEGROS AL FISCO;0;0;12239
16;37;26;P;OTROS GASTOS CORRIENTES;0;0;8751
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;196151;7173938;69886
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;5514292;3040601
16;37;34;P;SERVICIO DE LA DEUDA;0;4500771;4500139
16;37;35;P;SALDO FINAL DE CAJA;14222;14222;0
;;;;RESULTADO;;;-2309253
