﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
25;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;3601
25;02;08;P;OTROS INGRESOS CORRIENTES;11179;11179;69367
25;02;09;P;APORTE FISCAL;18371614;18371614;2761219
25;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;481864
25;02;15;P;SALDO INICIAL DE CAJA;10;10;0
25;02;21;P;GASTOS EN PERSONAL;13346874;13346874;1845801
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1865900;1865900;292031
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
25;02;24;P;TRANSFERENCIAS CORRIENTES;2959750;2959750;338234
25;02;25;P;INTEGROS AL FISCO;20;20;0
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;210259;210259;78119
25;02;34;P;SERVICIO DE LA DEUDA;10;10;341705
;;;;RESULTADO;;;420161
