﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
27;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
27;02;08;P;OTROS INGRESOS CORRIENTES;287549;306874;874365
27;02;09;P;APORTE FISCAL;62135362;62637952;35746659
27;02;15;P;SALDO INICIAL DE CAJA;30;222075;0
27;02;21;P;GASTOS EN PERSONAL;12226581;12201259;4651684
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2164328;2164328;653668
27;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;119707;119706
27;02;24;P;TRANSFERENCIAS CORRIENTES;47642924;47603221;26747613
27;02;25;P;INTEGROS AL FISCO;279166;279166;192954
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;109922;109922;49109
27;02;34;P;SERVICIO DE LA DEUDA;30;689308;689308
;;;;RESULTADO;;;3516982
