﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;13;04;P;IMPOSICIONES PREVISIONALES;169435249;169435249;42377475
15;13;05;P;TRANSFERENCIAS CORRIENTES;324964;324964;75212
15;13;06;P;RENTAS DE LA PROPIEDAD;133383;133383;10916
15;13;08;P;OTROS INGRESOS CORRIENTES;12344202;12344202;3116372
15;13;09;P;APORTE FISCAL;1155111063;1155111063;290029395
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;4207340;4207340;0
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;10915678;10915678;144114
15;13;15;P;SALDO INICIAL DE CAJA;150000;150000;0
15;13;21;P;GASTOS EN PERSONAL;10451846;10451846;2784643
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3164731;3164731;415879
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1196194737;1196194737;299043192
15;13;24;P;TRANSFERENCIAS CORRIENTES;125497946;125497946;31605226
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;484553;484553;7288
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3790049;3790049;0
15;13;32;P;PRÉSTAMOS;12775407;12775407;3180960
15;13;34;P;SERVICIO DE LA DEUDA;112607;112607;13463974
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;-14747678
