﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
29;03;04;09;;;P;APORTE FISCAL                                                                   ;5753605;6216691;3532749
29;03;04;09;01;;P;Libre                                                                           ;5753605;6216691;3532749
29;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;3491981;3637662;2665228
29;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1171224;1287951;895954
29;03;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;360294;530204;188740
29;03;04;24;03;;P;A Otras Entidades Públicas                                                      ;357588;527498;186034
29;03;04;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;357588;527498;186034
29;03;04;24;07;;P;A Organismos Internacionales                                                    ;2706;2706;2706
29;03;04;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2706;2706;2706
29;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;88181;118949;50582
29;03;04;29;04;;P;Mobiliario y Otros                                                              ;76578;76578;37953
29;03;04;29;05;;P;Máquinas y Equipos                                                              ;3247;13247;864
29;03;04;29;06;;P;Equipos Informáticos                                                            ;0;10712;8275
29;03;04;29;07;;P;Programas Informáticos                                                          ;8356;18412;3490
29;03;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;641925;641925;230867
29;03;04;31;02;;P;Proyectos                                                                       ;641925;641925;230867
;;;;;;;RESULTADO;;;-498622
